# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2420900002201,���h�s,��c�w�����ꏊ,�J�^�G�L�E���q�i���o�V��,,�O�d��,���h�s��c��,,,,,1,1,1,,,,,,,1,72,,33.97176172,136.1892851,,,2,4,2023/1/1 0:00
E2420900009201,���h�s,�����ꏬ�w�Z�O���E���h,���g�J�W�J�V���E�K�b�R�E�O���E���h,,�O�d��,���h�s���꒬,,(0597)23-8291,,,1,1,1,,,,,,,1,1347,,33.96466231,136.2186638,,,2,4,2023/1/1 0:00
E2420900013201,���h�s,��S�Z���^�[����ꏊ,�N�L�Z���^�[�E�G�q�i���o�V��,,�O�d��,���h�s��S��,,,,,1,1,1,,,,1,,,1,130,,34.01718715,136.2526065,,,2,4,2023/1/1 0:00
E2420900013202,���h�s,��̐�,�W���E�m�Z�L,,�O�d��,���h�s��S��,,,,,1,1,1,,,,1,,,1,280,,34.01522181,136.252644,,,2,4,2023/1/1 0:00
E2420900019201,���h�s,�R�����z�[���Z���^�[���h�X���ԏ�,�R�����z�[���Z���^�[�I���Z�e���`���E�V���W���E,,�O�d��,���h�s�Ì˒�,1,(0597)25-2166,,,1,1,1,,,,,,,1,9121,,34.0707405,136.1864635,,,2,4,2023/1/1 0:00
E2420900023201,���h�s,����,�q���}�c,,�O�d��,���h�s�Í]��,27,(0597)27-2769,,,1,1,1,,,,,,,1,338,,33.98109823,136.2091786,,,2,4,2023/1/1 0:00
E2420900024201,���h�s,��������,�V���E�]�E���j��,,�O�d��,���h�s�Í]��,406,(0597)27-2769,,,1,1,1,,,,,,,1,251,,33.97628943,136.2061108,,,2,4,2023/1/1 0:00
E2420900025201,���h�s,�x�������L�n��,�g�~�]�E���V�����E�`�n�^�P,,�O�d��,���h�s�Í]��,410,(0597)27-2769,,,1,1,1,,,,,,,1,124,,33.97567998,136.2060303,,,2,4,2023/1/1 0:00
E2420900026201,���h�s,�O������,�^���X�P���j��,,�O�d��,���h�s�Í]��,507-1,(0597)27-2769,,,1,1,1,,,,,,,1,116,,33.9750577,136.2055092,,,2,4,2023/1/1 0:00
E2420900036201,���h�s,�i�ю������H,�G�C�����W�E���q�i����,,�O�d��,���h�s�s��Y,137,,,,1,1,1,,,,,,,1,49,,34.06222445,136.242229,,,2,4,2023/1/1 0:00
E2420900038201,���h�s,�s��Y���w�Z�Ւn,���N�m�E���V���E�K�b�R�E�A�g�`,,�O�d��,���h�s�s��Y,186-6,(0597)23-8241,,,1,1,1,,,,,,,1,613,,34.06308048,136.2413215,,,2,4,2023/1/1 0:00
E2420900039201,���h�s,��ꐼ�������H�����ꏊ,�T�J�o�j�V�R�E�\�N�h�E���V�^�q�i���o�V��,,�O�d��,���h�s��ꐼ��,,(0597)22-1312,,,1,1,1,,,,,,,1,110,,34.08246394,136.184533,,,2,4,2023/1/1 0:00
E2420900040201,���h�s,�����h���ɒ��ԏ�,�P���I���Z�`���E�V���`���E�V���W���E,,�O�d��,���h�s��ꐼ��,1,(0597)23-3400,,,1,1,1,,,,,,,1,3639,,34.07990071,136.190193,,,2,4,2023/1/1 0:00
E2420900041201,���h�s,���h�s�֏꒓�ԏ�,�I���Z�V�T�C�W���E�`���E�V���W���E,,�O�d��,���h�s��ꐼ��,25,(0597)23-8250,,,1,1,1,,,,,,,1,790,,34.07944229,136.1846083,,,2,4,2023/1/1 0:00
E2420900046201,���h�s,�O�؉Y��������,�~�L�E���W�h�E�R�E�G��,,�O�d��,���h�s�O�؉Y��,441-2,(0597)23-8241,,,1,1,1,,,,,,,1,925,,33.98543761,136.2457396,,,2,4,2023/1/1 0:00
E2420900048201,���h�s,�i�q�O�ؗ��w�O�L��,�W�F�C�A�[���~�L�T�g�G�L�}�G�q���o,,�O�d��,���h�s�O�ؗ���,1050-1,(0597)23-2976,,,1,1,1,,,,,,,1,816,,34.00135721,136.2029463,,,2,4,2023/1/1 0:00
E2420900055201,���h�s,���������,�T�N���R�E�G��,,�O�d��,���h�s�{�ꗘ��,320-1,(0597)23-8241,,,1,1,1,,,,,,,1,285,,34.10112358,136.2708255,,,2,4,2023/1/1 0:00
E2420900057201,���h�s,�]�����L��,�\�l�q�i���q���o,,�O�d��,���h�s�]����,,(0597)23-8118,,,1,1,1,,,,,,,1,289,,33.96462227,136.1928448,,,2,4,2023/1/1 0:00
E2420900061201,���h�s,�C�I�����h�X���㒓�ԏ�,�C�I���I���Z�e���I�N�W���E�`���E�V���W���E,,�O�d��,���h�s�q�m�J��,2-17,(0597)22-9111,,,1,1,1,,,,,,,1,2780,,34.07713207,136.188874,,,2,4,2023/1/1 0:00
E2420900063201,���h�s,�����c���w�Z�O���E���h,���g�n�C�_�V���E�K�b�R�E�O���E���h,,�O�d��,���h�s���c��,310-11,(0597)23-8118,,,1,1,1,,,,,,,1,1280,,33.99956561,136.2553921,,,2,4,2023/1/1 0:00
E2420900065201,���h�s,�V�����L��,�e���}�\�E�q���o,,�O�d��,���h�s�厚�V���Y,1-6,(0597)22-7880,,,1,1,1,,,,,,,1,290,,34.07846671,136.2077603,,,2,4,2023/1/1 0:00
E2420900067201,���h�s,�i�q��]���Y�w�O�L��,�W�F�C�A�[���I�I�\�l�E���G�L�}�G�q���o,,�O�d��,���h�s��]���Y,127-2,(0597)23-2976,,,1,1,1,,,,,,,1,1297,,34.06208458,136.2230043,,,2,4,2023/1/1 0:00
E2420900069201,���h�s,�����R����,�i�J�������}�R�E�G��,,�O�d��,���h�s������,10,(0597)23-8241,,,1,1,1,,,,,,,1,3072,,34.07210827,136.1924931,,,2,4,2023/1/1 0:00
E2420900073201,���h�s,�V���Y���K�i,�e���}�E���q�i���J�C�_��,,�O�d��,���h�s�V���Y,,,,,1,1,1,,,,,,,1,18,,34.07793353,136.2036404,,,2,4,2023/1/1 0:00
E2420900076201,���h�s,���������L��,�T�N���a�����q�i���q���o,,�O�d��,���h�s�k�Y����,1381-3,(0597)23-8118,,,1,1,1,,,,,1,,1,1450,,34.07904523,136.195556,,,2,4,2023/1/1 0:00
E2420900079201,���h�s,���������_��,�i�K���n�`�}���W���W��,,�O�d��,���h�s������,,,,,1,1,1,,,,,,,1,107,,34.00254029,136.2158648,,,2,4,2023/1/1 0:00
E2420900081201,���h�s,��n���w�O��������,�m�W�}�`�G�L�}�G�W�h�E�R�E�G��,,�O�d��,���h�s��n��,12,(0597)23-8241,,,1,1,1,,,,,,,1,1148,,34.07532355,136.1914642,,,2,4,2023/1/1 0:00
E2420900083201,���h�s,���s�_�БO�L��,�N�j�C�`�W���W���}�G�q���o,,�O�d��,���h�s��l,2-12-20,090-5635-3026,,,1,1,1,,,,,,,1,358,,34.06110909,136.1963384,,,2,4,2023/1/1 0:00
