# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,����Ώێ�,�K�v�ƔF�߂鎖��,�Ǘ��S���A����,�d��,�d���t���O�E���,�d���t���O�E����,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,��ʁ^����,�ŏI�X�V��
E2420900021112,���h�s,���h�����w�Z������,�I���Z�R�E�g�E�K�b�R�E�u�h�E�W���E,,�O�d��,���h�s�Ì˖쒬,3-12,,,(0597)23-2115,,1,,69,,34.069014,136.187207,,2023/11/13,1,4,1,2023/12/11 8:57
E2420900021111,���h�s,���h�����w�Z�̈��,�I���Z�R�E�g�E�K�b�R�E�^�C�C�N�J��,,�O�d��,���h�s�Ì˖쒬,3-12,,,(0597)22-2115,,1,,2467,,34.06891573,136.1865441,,,1,4,1,2023/12/6 13:38
E2420900060111,���h�s,�֓�����҃T�[�r�X�Z���^�[,���E�`�R�E���C�V���T�[�r�X�Z���^�[,,�O�d��,���h�s�]����,606-1,,,(0597)27-3800,,,,176,,33.96667918,136.1957034,,,1,4,1,2023/3/10 13:46
E2420900005111,���h�s,��c���w�Z,�J�^�V���E�K�b�R�E,,�O�d��,���h�s��c��,319,,,(0597)27-2005,,,,638,,33.97742387,136.1893432,,,1,4,1,2023/1/1 0:00
E2420900006111,���h�s,��c���,�J�^�N�q�i���W��,,�O�d��,���h�s��c��,503,,,(0597)23-8118,,,,92,,33.97697998,136.1882819,,,1,4,1,2023/1/1 0:00
E2420900007111,���h�s,�֓����w�Z,���E�`�`���E�K�b�R�E,,�O�d��,���h�s��c��,572,,,(0597)27-2041,,,,359,,33.97437496,136.1843736,,,1,4,1,2023/1/1 0:00
E2420900008111,���h�s,���T��,�g�E�[���W,,�O�d��,���h�s��c��,724,,,(0597)27-2241,,,,73,,33.97645773,136.1875939,,,1,4,1,2023/1/1 0:00
E2420900010111,���h�s,�n����,�W�]�E�W,,�O�d��,���h�s���꒬,163,,,(0597)27-2897,,,,27,,33.96404766,136.2166538,,,1,4,1,2023/1/1 0:00
E2420900011111,���h�s,����R�~���j�e�B�[�Z���^�[�u�͂炻�v,�J�W�J�R�~���j�e�B�[�Z���^�[�u�n���\�v,,�O�d��,���h�s���꒬,313,,,(0597)27-3430,,,,106,,33.96444209,136.2176314,,,1,4,1,2023/1/1 0:00
E2420900012111,���h�s,�{�V�㏬�w�Z,�~���m�E�G�V���E�K�b�R�E,,�O�d��,���h�s�{�m�㒬,6-48,,,(0597)22-0303,,,,630,,34.07908535,136.1932261,,,1,4,1,2023/1/1 0:00
E2420900014111,���h�s,��S�Z���^�[�i��S�R�~���j�e�B�[�Z���^�[�j,�N�L�Z���^�[�i�N�L�R�~���j�e�B�[�Z���^�[�j,,�O�d��,���h�s��S��,1080-1,,,(0597)29-2004,,,,64,,34.01733739,136.2516031,,,1,4,1,2023/1/1 0:00
E2420900015111,���h�s,����S���w�Z,���g�N�L�`���E�K�b�R�E,,�O�d��,���h�s��S��,1110,,,(0597)23-8118,,,,1019,,34.01784076,136.2510199,,,1,4,1,2023/1/1 0:00
E2420900016111,���h�s,��S�����Z���^�[,�N�L�M���\���Z���^�[,,�O�d��,���h�s��S��,187-5,,,(0597)29-2511,,,,23,,34.01473559,136.2534893,,,1,4,1,2023/1/1 0:00
E2420900017111,���h�s,�^����,�V���K���W,,�O�d��,���h�s��S��,314,,,(0597)29-2117,,,,60,,34.01625486,136.2539213,,,1,4,1,2023/1/1 0:00
E2420900018111,���h�s,����S���w�Z,���g�N�L�V���E�K�b�R�E,,�O�d��,���h�s��S��,374-1,,,(0597)23-8118,,,,497,,34.01464021,136.255533,,,1,4,1,2023/1/1 0:00
E2420900020111,���h�s,��l�ۈ牀,�_�C�����z�C�N�G��,,�O�d��,���h�s�Ì˒�,15,,,(0597)22-4767,,,,174,,34.072301,136.189164,,,1,4,1,2023/1/1 0:00
E2420900022111,���h�s,���N���N�����w��,���N���N�V�I�K�N�V��,,�O�d��,���h�s�Í]��,192,,,(0597)27-3030,,,,183,,33.97859517,136.206656,,,1,4,1,2023/1/1 0:00
E2420900027111,���h�s,�Í]�R�~���j�e�B�[�Z���^�[,�t���G�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s�Í]��,637-22,,,(0597)27-2769,,,,136,,33.97386846,136.20548,,,1,4,1,2023/1/1 0:00
E2420900028111,���h�s,������,�R�E�~���E�W,,�O�d��,���h�s�Í]��,664,,,(0597)27-2305,,,,76,,33.9746168,136.2050694,,,1,4,1,2023/1/1 0:00
E2420900029111,���h�s,���I�B���낵���w���̈��,�q�K�V�L�V���E�N���V�I�K�N�G���^�C�C�N�J��,,�O�d��,���h�s���P�u,28-61,,,(0597)23-1531,,,,708,,34.06391877,136.1742428,,,1,4,1,2023/1/1 0:00
E2420900030111,���h�s,���䏬�w�Z,���J�C�V���E�K�b�R�E,,�O�d��,���h�s����,134-12,,,(0597)22-0914,,,,634,,34.05836651,136.2151924,,,1,4,1,2023/1/1 0:00
E2420900031111,���h�s,�ω���,�J���m���W,,�O�d��,���h�s����,173,,,(0597)22-1673,,,,40,,34.05945521,136.2124215,,,1,4,1,2023/1/1 0:00
E2420900032111,���h�s,����ӂꂠ�����,���J�C�t���A�C�J��,,�O�d��,���h�s����,328-1,,,(0597)23-8118,,,,15,,34.06117276,136.2108402,,,1,4,1,2023/1/1 0:00
E2420900033111,���h�s,����R�~���j�e�B�[�Z���^�[,���J�C�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s����,349-1,,,(0597)22-4975,,,,50,,34.06198378,136.2124155,,,1,4,1,2023/1/1 0:00
E2420900034111,���h�s,�s��R�~���j�e�B�[�Z���^�[,���N�m�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s�s��Y,122-4,,,(0597)23-8118,,,,40,,34.06387267,136.2422658,,,1,4,1,2023/1/1 0:00
E2420900035111,���h�s,�O�d�O�p���Ƌ����g���s��Y,�~�G�K�C�����M���M���E�L���E�h�E�N�~�A�C���N�m�E��,,�O�d��,���h�s�s��Y,123,,,(0597)22-1844,,,,26,,34.06328599,136.2419966,,,1,4,1,2023/1/1 0:00
E2420900037111,���h�s,�i�ю�,�G�C�����W,,�O�d��,���h�s�s��Y,137-1,,,(0597)22-2531,,,,40,,34.06237999,136.2421968,,,1,4,1,2023/1/1 0:00
E2420900042111,���h�s,�O�؉Y�����Z���^�[,�~�L�E���M���\���Z���^�[,,�O�d��,���h�s�O�؉Y��,273-11,,,(0597)28-2313,,,,190,,33.98661139,136.241377,,,1,4,1,2023/1/1 0:00
E2420900043111,���h�s,����,�����E�Z���W,,�O�d��,���h�s�O�؉Y��,276,,,(0597)28-2094,,,,43,,33.98702505,136.2421548,,,1,4,1,2023/1/1 0:00
E2420900044111,���h�s,�O�؏��w�Z,�~�L�V���E�K�b�R�E,,�O�d��,���h�s�O�؉Y��,391,,,(0597)28-2029,,,,440,,33.98738089,136.2436139,,,1,4,1,2023/1/1 0:00
E2420900045111,���h�s,�V�����O�؃m�Y������,�e�����L���E�~�L�m�E���u���L���E�J�C,,�O�d��,���h�s�O�؉Y��,422,,,(0597)28-2213,,,,12,,33.98647795,136.2440109,,,1,4,1,2023/1/1 0:00
E2420900047111,���h�s,�C����,�J�C�]�E�W,,�O�d��,���h�s�O�؉Y��,457-1,,,(0597)23-8118,,,,27,,33.98585033,136.2470684,,,1,4,1,2023/1/1 0:00
E2420900049111,���h�s,�k�֓��Z���^�[�i�O�ؗ��R�~���j�e�B�[�Z���^�[�j,�L�^���E�`�Z���^�[�i�~�L�T�g�R�~���j�e�B�[�Z���^�[�j,,�O�d��,���h�s�O�ؗ���,275,,,(0597)28-2004,,,,151,,34.00115147,136.2108284,,,1,4,1,2023/1/1 0:00
E2420900050111,���h�s,�@�O��,�z�E�l���W,,�O�d��,���h�s�O�ؗ���,578,,,(0597)28-2142,,,,60,,34.002275,136.209518,,,1,4,1,2023/1/1 0:00
E2420900051111,���h�s,�O�ؗ����w�Z,�~�L�T�g�V���E�K�b�R�E,,�O�d��,���h�s�O�ؗ���,638,,,(0597)28-2044,,,,439,,34.00176019,136.2083545,,,1,4,1,2023/1/1 0:00
E2420900052111,���h�s,���{�ꗘ���w�Z�̈��,���g�X�K���V���E�K�b�R�E�^�C�C�N�J��,,�O�d��,���h�s�{�ꗘ��,107,,,(0597)23-8118,,,,131,,34.10219265,136.2649313,,,1,4,1,2023/1/1 0:00
E2420900053111,���h�s,���ώ�,�t�T�C�W,,�O�d��,���h�s�{�ꗘ��,172,,,(0597)26-2520,,,,180,,34.10347543,136.265593,,,1,4,1,2023/1/1 0:00
E2420900054111,���h�s,�O�d�O�p�����I�B�x���{�ꗘ�o����,�~�G�K�C�����M���L���E�L�V���E�V�V���X�K���V���b�`���E�W��,,�O�d��,���h�s�{�ꗘ��,176,,,(0597)26-2311,,1,,193,,34.10270131,136.2678605,,,1,4,1,2023/1/1 0:00
E2420900054112,���h�s,�{�ꗘ�Z���^�[�i�{�ꗘ�R�~���j�e�B�[�Z���^�[�j,�X�K���Z���^�[�i�X�K���R�~���j�e�B�[�Z���^�[�j,,�O�d��,���h�s�{�ꗘ��,176,,,(0597)26-2001,,1,,88,,34.10326099,136.2660687,,,1,4,1,2023/1/1 0:00
E2420900056111,���h�s,�s���������,�V�~���u���J�J�C�J��,,�O�d��,���h�s���؎R��,7-1,,,(0597)23-3000,,,,606,,34.06937546,136.2013151,,,1,4,1,2023/1/1 0:00
E2420900058111,���h�s,���莛,�A���W���E�W,,�O�d��,���h�s�]����,230,,,(0597)27-2744,,,,47,,33.96429933,136.196968,,,1,4,1,2023/1/1 0:00
E2420900059111,���h�s,�]���R�~���j�e�B�[�Z���^�[,�\�l�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s�]����,394,,,(0597)27-3141,,,,67,,33.9652229,136.1968252,,,1,4,1,2023/1/1 0:00
E2420900062111,���h�s,���c�R�~���j�e�B�[�Z���^�[,�n�C�_�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s���c��,25,,,(0597)29-2139,,,,33,,33.99856413,136.256754,,,1,4,1,2023/1/1 0:00
E2420900064111,���h�s,�ω���,�J���m���W,,�O�d��,���h�s���c��,92,,,(0597)29-2309,,,,80,,33.99972933,136.2564805,,,1,4,1,2023/1/1 0:00
E2420900066111,���h�s,��]���R�~���j�e�B�Z���^�[,�I�I�\�l�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s��]���Y,122-1,,,(0597)23-8118,,,,19,,34.06234454,136.2228986,,,1,4,1,2023/1/1 0:00
E2420900068111,���h�s,������,�Z�C�R�E�G��,,�O�d��,���h�s��]���Y,15-1,,,(0597)22-0669,,,,529,,34.06161635,136.2242924,,,1,4,1,2023/1/1 0:00
E2420900070111,���h�s,����������,�`���E�I�E�R�E�~���J��,,�O�d��,���h�s������,10-41,,,(0597)22-0001,,,,655,,34.07143062,136.191863,,,1,4,1,2023/1/1 0:00
E2420900071111,���h�s,���h���w�Z,�I���Z�V���E�K�b�R�E,,�O�d��,���h�s������,4-58,,,(0597)22-0172,,,,1290,,34.07300884,136.194633,,,1,4,1,2023/1/1 0:00
E2420900074111,���h�s,�V����,�e���}�\�E,,�O�d��,���h�s�V���Y,161,,,(0597)22-7880,,,,60,,34.078649,136.207681,,,1,4,1,2023/1/1 0:00
E2420900075111,���h�s,�V���W�,�e���}�V���E�J�C�W��,,�O�d��,���h�s�V���Y,198-3,,,(0597)22-1270,,,,42,,34.07737481,136.2072403,,,1,4,1,2023/1/1 0:00
E2420900076111,���h�s,��O�ۈ牀,�_�C�T���z�C�N�G��,,�O�d��,���h�s�k�Y����,1381-3,,,(0597)22-0952,1,,,200,,34.078648,136.195532,,,1,4,1,2023/1/1 0:00
E2420900077111,���h�s,�k�Y�����,�L�^�E���`���E�J�C�J��,,�O�d��,���h�s�k�Y��,2,,,(0597)23-8118,,,,39,,34.07766622,136.1993489,,,1,4,1,2023/1/1 0:00
E2420900078111,���h�s,�V�������h������,�e�����L���E�I���Z�u���L���E�J�C,,�O�d��,���h�s�k�Y��,5-37,,,(0597)22-0108,,,,122,,34.07855041,136.1982117,,,1,4,1,2023/1/1 0:00
E2420900080111,���h�s,����,�Z�C�V���E�W,,�O�d��,���h�s������,334,,,(0597)28-2006,,,,24,,34.00311842,136.2153498,,,1,4,1,2023/1/1 0:00
E2420900082111,���h�s,��l�R�~���j�e�B�[�Z���^�[,���m�n�}�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s��l,1-22-12,,,(0597)22-6367,,,,84,,34.06393992,136.1998287,,,1,4,1,2023/1/1 0:00
E2420900084111,���h�s,���h���w�Z,�I���Z�`���E�K�b�R�E,,�O�d��,���h�s��l,2-16-7,,,(0597)22-0209,,,,1761,,34.06224679,136.1984851,,,1,4,1,2023/1/1 0:00
E2420900085111,���h�s,��l�ۈ牀,���m�n�}�z�C�N�G��,,�O�d��,���h�s��l,2-24-1,,,(0597)22-6368,,,,194,,34.05901885,136.1987002,,,1,4,1,2023/1/1 0:00
E2420900001111,���h�s,�����ی��Z���^�[,�t�N�V�z�P���Z���^�[,,�O�d��,���h�s�h��,5-5,,,(0597)23-3871,,,,172,,34.07438146,136.1952573,,,1,4,1,2023/1/1 0:00
E2420900086111,���h�s,��l���w�Z,���m�n�}�V���E�K�b�R�E,,�O�d��,���h�s��l,2-3-52,,,(0597)22-0178,,,,498,,34.06457206,136.1975797,,,1,4,1,2023/1/1 0:00
E2420900003111,���h�s,��c�R�~���j�e�B�[�Z���^�[,�J�^�R�~���j�e�B�[�Z���^�[,,�O�d��,���h�s��c��,1661,,,(0597)27-2088,,,,125,,33.97494464,136.1885355,,,1,4,1,2023/1/1 0:00
E2420900004111,���h�s,��֓��ۈ牀,�~�i�~���E�`�z�C�N�G��,,�O�d��,���h�s��c��,313-5,,,(0597)27-2560,,,,150,,33.97710054,136.1901481,,,1,4,1,2023/1/1 0:00
